

John Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094419
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Everton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 May 1796
Date Of Child's Death	25 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 24
Source	LDS Film 1647560
Parent Of	James Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094419&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094419&Relationship=2ndParent



