

Anne Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001230
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Walker
Married Surname	Queen
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1733
Status	Spinster
Register	Marriages 1704 - 1737, Page 220, Entry 1
Source	LDS Film 1656376
Married To	Peter Queen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001230&Relationship=Groom



