

Robert Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091841
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Mar 1767
Register	Burials 1767 - 1790, Page 127, Entry 15
Source	LDS Film 1647560
Parent Of	Joseph Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091841&Relationship=Deceased



