

William Bryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014257
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryars
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 34
Source	LDS Film 1656377
Parent Of	Ann Bryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014257&Relationship=Baptised



