

Margaret Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039818
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bowker
Former/Maiden/Other Surname 1	Bulcock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelot's hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1794
Date Of Child's Birth	10 Dec 1793
Register	Baptisms 1794 - 1795, Page 292, Entry 3
Source	LDS Film 93833
Parent Of	Elizabeth Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039818&Relationship=Baptised
Married To	William Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039818&Relationship=1stParent



