

Thomas Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000308
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Cooke Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 105, Entry 21
Source	LDS Film 1656376
Parent Of	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000308&Relationship=Deceased



