

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004759
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Married Surname	Newsham
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	the same Parish
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Status	Spinster
Witnesses	C. Johnson; T. Byrom; James Astley
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Off. Minister
Register	Marriages 1789 - 1797, Page 74, Entry 2058
Source	LDS Film 1656149
Witnessed By	C. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_1
Witnessed By	T. Byrom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_2
Married To	Thomas Newsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Groom
Witnessed By	James Astley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Witness_3



