

Daniel Faucett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000223
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Faucett
Gender	Male
Abode	Cable St.
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 103, Entry 2
Source	LDS Film 1656376
Parent Of	Isabel Faucett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000223&Relationship=Deceased



