

Mary Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090781
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Baptist St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1817
Register	Baptisms 1816 - 1818, Page 44, Entry 252
Source	LDS film 1656378
Parent Of	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090781&Relationship=Baptised
Married To	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090781&Relationship=1stParent



