

Robert Withington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Withington
Gender	Male
Abode	Matthew St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 15
Source	LDS Film 1656377
Parent Of	Robert Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048139&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048139&Relationship=2ndParent



