

Jeremy Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019810
First Name (With Contractions)	Jer.
First Name (Without Contractions)	Jeremy
Surname	Marsden
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 43
Source	LDS Film 1656377
Parent Of	Mary Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019810&Relationship=Deceased



