

George Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lightfoot
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 21, Entry 79
Source	LDS Film 1468979
Parent	Samuel Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124038&Relationship=1stParent
Parent	Nelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124038&Relationship=2ndParent



