

Mary Aman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076285
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aman
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1811
Date Of Child's Birth	7 Feb 1811
Register	Baptisms 1810 - 1812, Page 51, Entry 268
Source	LDS Film 1656377
Parent Of	Hannah Aman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076285&Relationship=Baptised
Married To	Andrew Aman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076285&Relationship=1stParent



