

Joseph Maycock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maycock
Gender	Male
Abode	Peter street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1778
Occupation (As Documented)	Wheel wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Spouse's Death	26 Jul 1778
Register	Burials 1778, Page 14, Entry 195
Source	LDS Film 93833
Married To	Margaret Maycock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029268&Relationship=Deceased



