

John Frederick Cuthbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Cuthbert
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	72 Gerard Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	21 Nov 1856
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 40, Entry 324
Source	LDS Film 1656149
Parent	Stephen Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198444&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198444&Relationship=2ndParent



