

Anthony Corenan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122755
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Corenan
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jan 1856
Witnesses	Anthony Corenan of Albert St.; Bridget Corenan of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 109, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Michael Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122755&Relationship=Groom
Witnessed Marriage Of	Mary McGlinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122755&Relationship=Bride



