

Peter Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825, Page 74, Entry 586
Source	LDS Film 1656419
Parent Of	James Weiss Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114523&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114523&Relationship=2ndParent



