

Thos Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120007319
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Fletcher
Gender	Unknown
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Dec 1798
Witnesses	Edward Trudington; Mary Fletcher; Thos Fletcher
Marriage Type	Licence
Marrying Minister	Harry Housman
Register	Marriages 1777-1813, Entry 175
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Groom
Witnessed Marriage Of	Hannah Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007319&Relationship=Bride



