

John Forber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forber
Gender	Male
Abode	Virginia street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 Mar 1778
Register	Burials 1778, Page 12, Entry 96
Source	LDS Film 93833
Parent Of	Nancy Forber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029169&Relationship=Deceased



