

Daniel McKellup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039803
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKellup
Gender	Male
Abode	Pitt Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 92, Entry 20
Source	LDS Film 093913
Parent Of	John McKellup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039803&Relationship=Deceased



