

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1777
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	4 Jun 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 10
Source	LDS Film 1468979
Parent Of	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420513&Relationship=Baptised



