

Charles Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036025
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Porter
Gender	Male
Abode	Pitt Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1837
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Minor Or Full	Full
Status	Widower
Witnesses	Edward Lovatt; William Parker
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 99, Entry 197
Source	LDS Film 93843
Witnessed By	Edward Lovatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036025&Relationship=Witness_1
Witnessed By	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036025&Relationship=Witness_2
Married To	Elizabeth Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036025&Relationship=Bride



