

William Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cheapside
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 2, Entry 30
Source	LDS Film 1656377
Parent	Joseph Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027746&Relationship=1stParent



