

James Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029039
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Huddleston
Gender	Male
Abode	Queen Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1777
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1776 - 1778, Page 17, Entry 34
Source	LDS Film 1656377
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029039&Relationship=Deceased



