

Harrison Braithwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163232
First Name (With Contractions)	Harrison
First Name (Without Contractions)	Harrison
Surname	Braithwaite
Gender	Male
Abode	Blair St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2416
Source	LDS Film 1068927
Parent Of	Sophia Ann Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163232&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163232&Relationship=2ndParent



