

Catherine Pugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121483
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Pugh
Surname	Williams
Married Surname	Withington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Nov 1844
Minor Or Full	full
Status	Widow
Witnesses	Thomas Whitfield; Isabella Aspinall
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 170, Entry 339
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121483&Relationship=Witness_1
Witnessed By	Isabella Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121483&Relationship=Witness_2
Married To	Samuel Charles Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121483&Relationship=Groom



