

James Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1745
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 175, Entry 4
Source	LDS Film 1656376
Parent Of	Joseph Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007387&Relationship=Deceased



