

Maria Carr Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286003
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Carr
Surname	Baker
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Nelson Street
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Dec 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 52, Entry 416
Source	LDS Film 1545923
Parent	Henry Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286003&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286003&Relationship=2ndParent



