

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110110
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Alderson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8230
Source	LDS Film 560881
Parent Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110110&Relationship=Deceased
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110110&Relationship=2ndParent



