

Michael Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007295
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1745
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 173, Entry 7
Source	LDS Film 1656376
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007295&Relationship=Deceased



