

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Oct 1762
Witnesses	Giles Barbon; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 21, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	William Gertrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048650&Relationship=Groom
Witnessed Marriage Of	Esther Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048650&Relationship=Bride



