

Henry Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Abode	Spitalfields
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1779
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018439&Relationship=Baptised



