

James Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436697
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greenwood
Gender	Male
Abode	61 Stanhope Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 84, Entry 672
Source	LDS Film 2147909
Parent Of	Robert Bridson Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436697&Relationship=Baptised
Married To	Mary Ann Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436697&Relationship=2ndParent



