

James Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074749
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kirkman
Gender	Male
Abode	Bolton le Moors
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Sep 1837
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Kirkman; Thomas Kirkman; John Broadbent
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 5, Entry 9
Source	LDS Film 1647985
Witnessed By	Jane Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_1
Witnessed By	Thomas Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_2
Married To	Amelia Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Bride
Witnessed By	John Broadbent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074749&Relationship=Witness_3



