

Jonathan Breakel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003601
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Breakel
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1734
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Jan 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 33
Source	LDS Film 1656376
Parent Of	Eliz. Breakel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003601&Relationship=Baptised



