

William Phelan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phelan
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1827
Date Of Child's Birth	19 Nov 1827
Register	Baptisms 1827 - 1830, Page 3, Entry 26
Source	LDS Film 396375
Parent Of	Felix Phelan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425857&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425857&Relationship=2ndParent



