

Richard Siberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002648
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Siberin
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1726
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 Sep 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 46
Source	LDS Film 1656376
Parent Of	Anne Siberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002648&Relationship=Baptised



