

Sarah Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127234
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Melling
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Sparling Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jun 1805
Date Of Child's Death	26 Jun 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 23
Source	LDS Film 1468979
Parent Of	Henry Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127234&Relationship=Deceased
Married To	Edward Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127234&Relationship=1stParent



