

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000570
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1711
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Apr 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 16
Source	LDS Film 1656376
Parent Of	Richd. Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000570&Relationship=Baptised



