

Margaret Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015635
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barker
Gender	Female
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Mar 1817
Witnesses	W. F. Martin; Margaret Barker
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 22, Entry 980
Source	LDS Film 1656150
Witnessed Marriage Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015635&Relationship=Groom
Witnessed Marriage Of	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015635&Relationship=Bride



