

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1765
Register	Baptisms 1754 - 1765, Page 82, Entry 25
Source	LDS Film 1656376
Parent Of	Emy Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010423&Relationship=Baptised



