

Peter Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015633
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parr
Gender	Male
Abode	Richmond Row
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Apr 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 227
Source	LDS Film 93833
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015633&Relationship=Baptised



