

Ellen Margaret Needham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066372
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Margaret
Surname	Needham
Former/Maiden/Other Surname 1	Miles
Spouse's Occupation (As Documented)	Linen draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Leeds Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1807
Date Of Child's Birth	14 Jul 1807
Register	Baptisms 1807, Page 326, Entry 1045
Source	LDS Film 93833
Parent Of	Elizabeth Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066372&Relationship=Baptised
Married To	John Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066372&Relationship=1stParent



