

Joseph Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010152
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Sep 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010152&Relationship=Baptised



