

Elizabeth Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197689
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Covent Garden
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1855
Date Of Child's Birth	14 Nov 1854
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3067
Source	LDS Film 1068892
Parent Of	Robert Sandford Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197689&Relationship=Baptised
Married To	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197689&Relationship=1stParent



