

Martha Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003228
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Seddon
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1731
Register	Burials 1704 - 1737, Page 163, Entry 36
Source	LDS Film 1656376
Parent	Jno. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003228&Relationship=1stParent



