

James Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051106
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1800
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Witnesses	Thos. Wright; Thomas Holden
Marriage Type	Banns
Marrying Minister	J. Sanderson Minister
Register	Marriages 1797 - 1801, Page 137, Entry 3299
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051106&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051106&Relationship=Witness_2
Married To	Margaret Gwinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051106&Relationship=Bride



