

John Gerrard Geller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gerrard
Surname	Geller
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 May 1802
Date Of Child's Birth	25 Jan 1802
Register	Baptisms 1792 - 1812, Page 83, Entry 10
Source	LDS Film 1647560
Parent Of	Francis Ernest Geller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283016&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283016&Relationship=2ndParent



