

Thomas Prickett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prickett
Gender	Male
Abode	Clements Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1824
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1823 - 1825, Page 186, Entry 1479
Source	LDS Film 1656418
Parent Of	Elizabeth Prickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109932&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109932&Relationship=2ndParent



