

Christopher Slator	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001259
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Slator
Gender	Male
Abode	Pool Lain
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Nov 1716
Register	Baptisms 1704 - 1737, Page 26, Entry 11
Source	LDS Film 1656376
Parent Of	Christor. Slator	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001259&Relationship=Baptised



