

William Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 16
Source	LDS Film 1656377
Parent Of	Peggy Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013042&Relationship=Baptised



