

William Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Gender	Male
Abode	Bootle
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1859
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	29
Status	Bachelor
Witnesses	J. J. Day; Joseph Day
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 15, Entry 30
Source	LDS Film 1647986
Witnessed By	J. J. Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087671&Relationship=Witness_1
Witnessed By	Joseph Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087671&Relationship=Witness_2
Married To	Rose Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087671&Relationship=Bride



