

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006917
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Dale St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 165, Entry 2
Source	LDS Film 1656376
Married To	Margt. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006917&Relationship=Deceased



