

Ann Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124319
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Head
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Mar 1789
Date Of Child's Death	24 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 36
Source	LDS Film 1468979
Parent Of	Mary Ann Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124319&Relationship=Deceased
Married To	Jeremiah Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124319&Relationship=1stParent



