

Patrick Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123844
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanagan
Gender	Male
Abode	Watkinson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1827
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1826 - 1827, Page 391, Entry 3128
Source	LDS Film 1656419
Parent Of	Mary Ann Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123844&Relationship=Baptised
Married To	Sabina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123844&Relationship=2ndParent



