

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096100
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Former/Maiden/Other Surname 1	Aspinall
Gender	Female
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Sep 1810
Date Of Death	24 Sep 1810
Age At Death	57
Age At Death (Years)	57
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 103, Entry 5
Source	LDS Film 1647560
Parent	Wm. Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096100&Relationship=1stParent
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096100&Relationship=Spouse



