

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Water street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jan 1790
Register	Baptisms 1790, Page 215, Entry 160
Source	LDS Film 93833
Parent Of	Catharine Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033050&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033050&Relationship=2ndParent



