

Joseph Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219050
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Darlington
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1764
Date Of Child's Birth	7 Mar 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 26
Source	LDS Film 1546062
Parent Of	Joseph Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219050&Relationship=Baptised



