

Peter Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spencer
Gender	Male
Abode	Kikrdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 May 1798
Date Of Death	3 May 1798
Age At Death	5 yrs
Age At Death (Years)	5
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 37, Entry 17
Source	LDS Film 1647560
Parent	Peter Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094592&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094592&Relationship=2ndParent



