

William Willcocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willcocks
Gender	Male
Abode	Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1834
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 155, Entry 1238
Source	LDS Film 2045907
Parent Of	Hannah Willcocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146115&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146115&Relationship=2ndParent



