

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114087
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Parent's Occupation (As Documented)	Pipe-maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Scotland road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 19, Entry 150
Source	LDS Film 1656419
Parent	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114087&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114087&Relationship=2ndParent



