

Francis Reader	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002684
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reader
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 28
Source	LDS Film 1656376
Parent Of	Henry Reader	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002684&Relationship=Baptised



