

Edward Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132547
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watt
Gender	Male
Abode	Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 121, Entry 961
Source	LDS Film 93878
Parent Of	Edward George Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132547&Relationship=Baptised
Married To	Jessie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132547&Relationship=2ndParent



