

Patrick Prey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122230
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Prey
Gender	Male
Abode	Vere St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	25 Sep 1851
Witnesses	Edward Hitchmough of Llanrwst St.; Catharine Gough of Llanrwst St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 37, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Hitchmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Witness_1
Witnessed By	Catharine Gough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Witness_2
Married To	Elizabeth Connors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122230&Relationship=Bride



